"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2000/01/rdf-schema#label","Jasenica (Bosanska Krupa)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2000/01/rdf-schema#label","Jasenica (Bosanska Krupa)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2000/01/rdf-schema#label","Jasenica (Bosanska Krupa)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2000/01/rdf-schema#label","Jasenica (kanton uńsko-sański)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2000/01/rdf-schema#comment","Jasenica (en serbe cyrillique : Јасеница) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Bosanska Krupa, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 142 habitants."
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasenica_(Bosanska_Krupa)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jasenica_(Bosanska_Krupa)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاسينسكا"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jasenica_(lungsod)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جسنیکا_(بوسنسکا_کرپا)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391365"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasenica_(Bosanska_Krupa)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јасеница_(Босанска_Крупа)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa,_BiH)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3198829/"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnw_tt"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jasenica_(kanton_uńsko-sański)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاسينسكا"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageID",4338181
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageRevisionID",172986362
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bosanska_Krupa_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanska_Krupa"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Jasenica_(Bosanska_Krupa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bosanska_Krupa"
