"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Levante UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Levante_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레반테_UD의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_Levante_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Levante_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Levante-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Levante_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Левантеа"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Levante_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Λεβάντε_ΟΝ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Levante_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_Леванте_УД"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Леванте»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_لوانته"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Levante_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_ليفانتي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Levante_UD_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟุตบอลเลบันเต_อูเด"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Леванте_ФК-дин_къугъвадайбур"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Леванте»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Levanteja_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Levante_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Levante_Unión_Deportiva"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Levante_UD_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Levantea"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوانته_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լևանտեի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132829"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Levante_UD"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Levante_UD_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Levante_UD_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:利雲特球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Леванте_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レバンテUDの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Levante_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_Llevant_UE"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Levante_UD_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Levante_UDko_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লেবান্তে_ইউনিয়ন_দেপোর্তিবার_ফুটবলার"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Levante_UD","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Левантэ"
