"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","Aalenià"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","Aaleniano"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","Aalénien"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","Aalenium"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","Aalenien"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","Aalenium"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","アーレニアン"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","Aalen (geologia)"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","Ааленський ярус"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","الأليني"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#label","Ааленский ярус"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#comment","L'Aalénien est le premier étage stratigraphique du Jurassique moyen ou Dogger dans l'ère Mésozoïque. Il se situe entre les étages Toarcien (Jurassique inférieur ou Lias) et Bajocien. Il s'étend sur près de 4 millions d'années, de -174,1 ± 1,0 à -170,3 ± 1,4 million d'années d'après l'échelle des temps géologiques de 2018 définie par la Commission internationale de stratigraphie."
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtHu4wS8Axvw/"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000014.xml"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/290898"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Aalenian-Stage"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/aalenium"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلنین"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aalenià"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aalen_(geologia)"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aalenian"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿林期"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06clxn"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأليني"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аален_ярусы"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aaleni_lade"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ааленський_ярус"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aalenian"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaleniense"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aalenium"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alen_(period)"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aalenium"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーレニアン"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aalenien"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ааленский_ярус"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Aalen_ýarusy"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aaleniano"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aaleniar"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aalen_(geológia)"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aaleniano"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aalenianu"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aalen_mərtəbəsi"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aaleni"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aalenium"
"http://fr.dbpedia.org/resource/Aalénien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aalenium"
