"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laguinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laguinge","http://www.w3.org/2000/01/rdf-schema#label","Laguinge"
"http://fr.dbpedia.org/resource/Laguinge","http://www.w3.org/2000/01/rdf-schema#label","Liginaga"
"http://fr.dbpedia.org/resource/Laguinge","http://www.w3.org/2000/01/rdf-schema#comment","Laguinge est une ancienne commune française du département des Pyrénées-Atlantiques. Le 22 mars 1842, la commune fusionne avec Restoue pour former la nouvelle commune de Laguinge-Restoue."
"http://fr.dbpedia.org/resource/Laguinge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liginaga"
"http://fr.dbpedia.org/resource/Laguinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216213"
"http://fr.dbpedia.org/resource/Laguinge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x755b"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageID",1341689
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageRevisionID",184122464
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laguinge_(Laguinge-Restoue,_Pyr-Atl,_Fr)_mairie_et_fronton.JPG"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laguinge_(Laguinge-Restoue,_Pyr-Atl,_Fr)_monument_aux_morts_avec_stèles_basques.JPG"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soule_(province)"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laguinge_(Laguinge-Restoue,_Pyr-Atl,_Fr)_Église_Saint-Sébastien.JPG"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguinge-Restoue"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_des_lois"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soule"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restoue_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Laguinge","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/Laguinge","http://www.georss.org/georss/point","43.093333333333334 -0.8655555555555555"
"http://fr.dbpedia.org/resource/Laguinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soule"
"http://fr.dbpedia.org/resource/Laguinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Laguinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Laguinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laguinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Soule"
"http://fr.dbpedia.org/resource/Laguinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population"
"http://fr.dbpedia.org/resource/Laguinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
