"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_FM","http://www.w3.org/2000/01/rdf-schema#label","Vallée FM"
"http://fr.dbpedia.org/resource/Vallée_FM","http://www.w3.org/2000/01/rdf-schema#comment","Vallée FM était la radio locale de Marne-la-Vallée aux alentours de 1982 à 2015. C’était une radio associative de communication sociale de proximité. Elle émettait alors en modulation de fréquence sur 98.4 MHz, sur plus de 30 communes du nord de la Seine-et-Marne, soit un bassin de diffusion estimé à 350 000 habitants, ainsi que par le biais du web et d'applications mobiles. L'association Média Forum a annoncé sa décision de cesser les activités de Vallée FM pour septembre 2015."
"http://fr.dbpedia.org/resource/Vallée_FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553921"
"http://fr.dbpedia.org/resource/Vallée_FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qpy3"
"http://fr.dbpedia.org/resource/Vallée_FM","http://dbpedia.org/ontology/wikiPageID",1612049
"http://fr.dbpedia.org/resource/Vallée_FM","http://dbpedia.org/ontology/wikiPageRevisionID",170870575
"http://fr.dbpedia.org/resource/Vallée_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lognes"
"http://fr.dbpedia.org/resource/Vallée_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_France"
"http://fr.dbpedia.org/resource/Vallée_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Webradio_disparue"
"http://fr.dbpedia.org/resource/Vallée_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(industrie_musicale)"
"http://fr.dbpedia.org/resource/Vallée_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Vallée_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre_en_France"
