"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2000/01/rdf-schema#label","Groene Boekje"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2000/01/rdf-schema#label","Word list of the Dutch language"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2000/01/rdf-schema#label","Groene Boekje"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2000/01/rdf-schema#label","Woordenlijst Nederlandse Taal"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2000/01/rdf-schema#comment","Le groene boekje ou la liste des mots de la langue néerlandaise (en néerlandais : Woordenlijst Nederlandse Taal), [ˈʋoːrdənˌlɛist ˈneːdərˌlɑntsə ˈtaːl] ) est un lexique utilisant l'orthographe normative de la langue néerlandaise (voir : orthographe néerlandaise ). Il est officiellement établi par l'Union de la langue néerlandaise (Nederlandse Taalunie). En raison de la couleur de sa couverture, il est mieux connu sous le nom de livret vert (het Groene Boekje). Il diffère d'un dictionnaire en ce qu'il ne donne pas la signification des mots, mais seulement leur orthographe officielle."
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vortlisto_de_la_nederlanda_lingvo"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462352"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkj9p"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groene_Boekje"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Woordenlijst_Nederlandse_Taal"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Word_list_of_the_Dutch_language"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Woordenlijst_Nederlandse_Taal"
"http://fr.dbpedia.org/resource/Groene_Boekje","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libro_verde_(lingua_olandese)"
