"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Dv"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:Ref-dv"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Dv_sprog"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ފަންވަތް:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Dv"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8143198"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Dv"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ref-dv"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Dv"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Dv_icon"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://dbpedia.org/ontology/wikiPageID",385833
"http://fr.dbpedia.org/resource/Modèle:Dv","http://dbpedia.org/ontology/wikiPageRevisionID",140211780
"http://fr.dbpedia.org/resource/Modèle:Dv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dv"
"http://fr.dbpedia.org/resource/Modèle:Dv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Dv?oldid=140211780&ns=10"
