"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","科罗阿杜斯"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Coroados (São Paulo)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Coroados (San Paolo)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Coroados est une municipalité brésilienne de l'État de São Paulo et la Microrégion de Birigüi."
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3512506"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коруадус_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coroados_(San_Paolo)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Coroados_(São_Paulo)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coroados_(São_Paulo)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Короадус_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zlz7"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761110"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科罗阿杜斯"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/298277"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coroados"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coroados_(São_Paulo)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coroados_(São_Paulo)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коруадус_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কোরোআডোস"
"http://fr.dbpedia.org/resource/Coroados_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коруадус_(Сан-Паулу)"
