"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Crusi"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Crusi"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#label","Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#comment","Cruzy [kʁy.zi] (en occitan Crusi ['kry.zi]) est une commune française située dans le département de l'Hérault, en région Occitanie."
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34092"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213400922"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtV8Mm0ogMhn/"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247361553"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4359354-9"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crusi"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgpmt"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крюзи"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀуьзи"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克吕济"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Крюзи"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крюзі"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρυζί"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448503/"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152566935#about"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190964"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кризи"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Cruzy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crusi"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageID",453672
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageRevisionID",190717744
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_Bonelli"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_royal"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarante_(Hérault)"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:34092-Cruzy-Natura2000b.png"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:34092-Cruzy-Sols.png"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cruzy_la_mairie_-_Archives_départementales_de_l’Hérault_-_FRAD034-2FICP-05642-00001.jpg"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foy_d'Agen"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Eulalie"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cébazan"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biterrois"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creissan"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argeliers"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_34092.png"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_cendré"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Cruzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
