"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#label","血の日曜日事件 (1972年)"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Diumenge Sagnant (1972)"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Bloody Sunday (1972)"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Igande Odoltsua (1972)"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Domingo Sangriento (1972)"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#label","الأحد الدامي (1972)"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Krwawa niedziela (Irlandia Północna 1972)"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Domingo Sangrento (1972)"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Sunday (irlandais : Domhnach na Fola, parfois anglais : Bogside Massacre, français : Massacre du Bogside ou Dimanche sanglant) est une tuerie survenue le dimanche 30 janvier 1972 dans le quartier de Bogside à Londonderry en Irlande du Nord, dans laquelle vingt-huit personnes (manifestants pacifistes des droits civiques et passants) ont été prises pour cible par des soldats de l'armée britannique."
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Bloody-Sunday-Northern-Ireland-1972"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0519131.xml"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bloody_Sunday,_Derry"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bloody_Sunday_Derry_1972"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kruvinasis_sekmadienis_(1972)"
"http://fr.dbpedia.org/resource/Bloody_Sunday_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кървава_неделя_(1972)"
