"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/2000/01/rdf-schema#label","Louis-Alphonse Hyrvoix"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Alphonse Hyrvoix, né le 24 février 1819 à Paris et mort le 12 janvier 1890 dans sa ville natale, est un négociant puis fonctionnaire français. Il est connu pour avoir été le chef du service de protection de Napoléon III en tant qu'« inspecteur général de police des résidences impériales » entre 1854 et 1867."
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis-Alphonse_Hyrvoix"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1331/83"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h18kpzjy"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63349636"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis-Alphonse_Hyrvoix"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageID",12518809
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageRevisionID",167665993
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_novembre_1848"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_de_police_(France)"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affermage"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pontivy"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octroi"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_16_mai_1877"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Hyrvoix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1890"
