"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Raoul Lambert (écrivain)"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Lambert, né en 1925 à Toulouse et mort en 1994 à Ramonville-Saint-Agne (Haute-Garonne), est un journaliste et écrivain français."
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41842431"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419217"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910834k#about"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyjkc"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82125506"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageID",4264488
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",172764349
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vialatte"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1994"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dac"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-sens"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse-Pyrénées"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1925"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Allais"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pertuzé"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Dépêche_du_Midi"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramonville-Saint-Agne"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/wikiPageLength",1958
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1925"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1994"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Dépêche_du_Midi"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raoul_Lambert_(écrivain)?oldid=172764349&ns=0"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raoul_Lambert_(écrivain)"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://fr.dbpedia.org/resource/Raoul_Lambert_(écrivain)","http://dbpedia.org/ontology/abstract","Raoul Lambert, né en 1925 à Toulouse et mort en 1994 à Ramonville-Saint-Agne (Haute-Garonne), est un journaliste et écrivain français."
