"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2000/01/rdf-schema#label","Parerga y paralipómena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2000/01/rdf-schema#label","Parerga und Paralipomena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2000/01/rdf-schema#label","Parerga e Paralipomena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2000/01/rdf-schema#label","Parerga et Paralipomena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2000/01/rdf-schema#comment","Les Parerga et Paralipomena (en grec, « Suppléments et omissions » ou « Accessoires et Restes ») est un recueil d'Arthur Schopenhauer publié en 1851. Écrits dans un style facile d'accès et abordant des sujets souvent familiers, les Parerga et Paralipomena connurent un grand succès et sont à l'origine de la reconnaissance tardive d'Arthur Schopenhauer. Les Parerga sont composés de six essais conçus comme compléments à la pensée de l'auteur."
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Parerga-und-Paralipomena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parerga_and_Paralipomena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parerga_e_paralipomena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parerga_und_Paralipomena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parerga_and_Paralipomena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여록과_보유"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013061363"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parerga_and_Paralipomena"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crchsz"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174232531"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متعلقات_و_ملحقات"
"http://fr.dbpedia.org/resource/Parerga_et_Paralipomena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parerga_e_Paralipomena"
