"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2000/01/rdf-schema#label","Reguła Naegelego"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2000/01/rdf-schema#label","Règle de Naegele"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2000/01/rdf-schema#label","內格萊氏法則"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2000/01/rdf-schema#comment","La règle de Naegele est une règle mathématique permettant de calculer la date normale de l'accouchement d'une femme enceinte. Elle porte le nom du gynécologue de Heidelberg Franz Karl Naegele (né à Düsseldorf,Allemagne, en 1778, mort en 1851)."
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regra_de_Naegele"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xss1"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reguła_Naegelego"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naegele-Regel"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regla_de_Naegele"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/內格萊氏法則"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правило_Негеле"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naegeles_regel"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138868"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_نگله"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naegele's_rule"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageID",4447352
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageRevisionID",190848281
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_menstruel"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Naegele"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_à_terme"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissances_transférées"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équation"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologue"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gynécologie-obstétrique"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Haller"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_prématuré"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptes_Rendus_Biologies"
"http://fr.dbpedia.org/resource/Règle_de_Naegele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
