"subject","predicate","object"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2000/01/rdf-schema#label","75D/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2000/01/rdf-schema#label","75D/Когоутека"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2000/01/rdf-schema#label","75D/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2000/01/rdf-schema#label","75D/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2000/01/rdf-schema#comment","75D/Kohoutek, est une comète périodique du système solaire. Elle a été découverte le 7 mars 1973 à l'observatoire de Hambourg par Luboš Kohoutek."
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/75D/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/75D/Когоутека"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/75D/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yp32rm"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/75D/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402652"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Komet_Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/75D/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/75P/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/75D/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageID",2221761
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageRevisionID",190178302
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Luboš_Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luboš_Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/74P/Smirnova-Tchernykh"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comète_périodique_numérotée"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comète_perdue"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76P/West-Kohoutek-Ikemura"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/wikiPageLength",1376
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comète_périodique_numérotée"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Luboš_Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comète_perdue"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Comètes_périodiques"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comète"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/75D/Kohoutek?oldid=190178302&ns=0"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/aphélie",5.303
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/après",76
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/avant",74
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/demiGrandAxe",3.544
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/dernierPérihélie",2014-07-10
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Luboš_Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/excentricité",0.496
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/inclinaison",5.913
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/nom",75
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/prochainPérihélie","perdu ?"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/périhélie",1.785
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/période",6.67
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://fr.dbpedia.org/property/époque",2014-07-02
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/75D/Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Luboš_Kohoutek"
"http://fr.dbpedia.org/resource/75D/Kohoutek","http://dbpedia.org/ontology/abstract","75D/Kohoutek, est une comète périodique du système solaire. Elle a été découverte le 7 mars 1973 à l'observatoire de Hambourg par Luboš Kohoutek."
