"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Institut des hautes études chinoises"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Institut des hautes études chinoises"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut des hautes études chinoises (IHEC) a été fondé en 1921 par Paul Pelliot et Marcel Granet. Il a été placé sous l'administration du Collège de France en 1972. Il abrite une des plus importantes bibliothèques sinologiques d'Europe, située au 52 rue du Cardinal-Lemoine dans le 5e arrondissement de Paris, et dont l'accès est réservé aux professeurs, chercheurs, étudiants de 3e cycle."
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1018563-X"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ckqzl1"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18332017"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_des_hautes_études_chinoises"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageID",8402698
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageRevisionID",184583639
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cardinal-Lemoine"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinologie"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Granet"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_documentation_français_sur_l'Asie"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pelliot"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_dans_le_cinquième_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_des_hautes_études_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
