"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://www.w3.org/2000/01/rdf-schema#label","Juifs en terre musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328055"
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://dbpedia.org/ontology/wikiPageID",2024307
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://dbpedia.org/ontology/wikiPageRevisionID",66703445
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://www.w3.org/2004/02/skos/core#prefLabel","Juifs en terre musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juifs_en_terre_musulmane?oldid=66703445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_judaïsme_et_islam"
"http://fr.dbpedia.org/resource/Catégorie:Juifs_en_terre_musulmane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
