"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Anstataŭu"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Str_replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:Replace"
"http://fr.dbpedia.org/resource/Modèle:Remplace","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Str_replace"
