"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://www.w3.org/2000/01/rdf-schema#label","Grossissement commercial"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://www.w3.org/2000/01/rdf-schema#comment","Le grossissement commercial est une grandeur standardisée du grossissement. Il s'agit du quotient de l'angle sous lequel est vu l'objet dans l'instrument d'optique et de l'angle sous lequel est vu le même objet à l'œil nu à la distance de 0,25 m (punctum proximum).Il peut également être défini en fonction de la puissance optique exprimée en dioptrie (homogène à et noté ) : où est l'inverse du punctum proximum. Le grossissement commercial est une grandeur sans dimension qui permet de caractériser un oculaire ou une loupe, c'est cette valeur qui est gravée sur les objectifs de microscope."
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117075"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7pc"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageID",2891378
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageRevisionID",180073130
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossissement_optique"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioptrie"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_optique"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Optique_géométrique"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_d'optique"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandissement"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_optique"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandeur_sans_dimension"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculaire"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punctum_proximum"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loupe"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/wikiPageLength",995
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Optique_géométrique"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Objectifs"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grossissement_commercial?oldid=180073130&ns=0"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grossissement_commercial"
"http://fr.dbpedia.org/resource/Grossissement_commercial","http://dbpedia.org/ontology/abstract","Le grossissement commercial est une grandeur standardisée du grossissement. Il s'agit du quotient de l'angle sous lequel est vu l'objet dans l'instrument d'optique et de l'angle sous lequel est vu le même objet à l'œil nu à la distance de 0,25 m (punctum proximum).Il peut également être défini en fonction de la puissance optique exprimée en dioptrie (homogène à et noté ) : où est l'inverse du punctum proximum. Le grossissement commercial est une grandeur sans dimension qui permet de caractériser un oculaire ou une loupe, c'est cette valeur qui est gravée sur les objectifs de microscope."
