"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2000/01/rdf-schema#label","Elovo"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2000/01/rdf-schema#comment","Elovo (en macédonien Елово, en albanais Ellova) est un village du nord de la Macédoine du Nord, situé dans la municipalité de Stoudenitchani. Le village comptait 256 habitants en 2002. Il est majoritairement turc."
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elovo"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Елово"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ellova"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елово"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Елово"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051674"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqvx"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elovo"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790836/"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Elovo"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elovo"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elovo_(lungsod_sa_Makedoniya)"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elovo"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageID",5958673
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageRevisionID",157170595
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoudenitchani"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Stoudenitchani"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autres"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studenicani.gov.mk/index.php%3Flang=sq"
"http://fr.dbpedia.org/resource/Elovo","http://dbpedia.org/ontology/wikiPageLength",1787
"http://fr.dbpedia.org/resource/Elovo","http://www.georss.org/georss/point","41.84047 21.37129"
"http://fr.dbpedia.org/resource/Elovo","http://www.georss.org/georss/point","41.8414 21.3708"
"http://fr.dbpedia.org/resource/Elovo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Stoudenitchani"
"http://fr.dbpedia.org/resource/Elovo","http://xmlns.com/foaf/0.1/name","Elovo"
"http://fr.dbpedia.org/resource/Elovo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Elovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sq"
"http://fr.dbpedia.org/resource/Elovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mk"
"http://fr.dbpedia.org/resource/Elovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Elovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elovo?oldid=157170595&ns=0"
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8405
"http://fr.dbpedia.org/resource/Elovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8414
