"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives grecques de 2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 Greek legislative election"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Греції 2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Griechenland 2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2000/01/rdf-schema#label","2007年希臘議會選舉"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives grecques de 2007 se sont tenues le 16 septembre 2007 pour élire les 300 députés du Parlement grec. La Nouvelle Démocratie du Premier ministre sortant Kóstas Karamanlís remporte les élections d'une courte tête, avec un siège de plus que la majorité absolue."
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greek_legislative_election,_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Grecji_w_2007_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελληνικές_βουλευτικές_εκλογές_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Grecia_del_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2z79"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Greek_legislative_election"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2007年希臘議會選舉"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Griechenland_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2007년_그리스_총선거"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greek_legislative_election,_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_gregues_de_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreikan_parlamenttivaalit_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griekse_parlementsverkiezingen_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204824"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парламентські_вибори_у_Греції_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://fr.dbpedia.org/property/pourcentage1Pré",45.36
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://fr.dbpedia.org/property/pourcentage2Pré",40.55
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://fr.dbpedia.org/property/pourcentage3Pré",5.9
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://fr.dbpedia.org/property/pourcentage4Pré",3.26
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://fr.dbpedia.org/property/pourcentage5Pré",2.19
"http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2007","http://fr.dbpedia.org/property/votes1Pré",3359058
