"subject","predicate","object"
"http://fr.dbpedia.org/resource/Work-in","http://www.w3.org/2000/01/rdf-schema#label","Work-in"
"http://fr.dbpedia.org/resource/Work-in","http://www.w3.org/2000/01/rdf-schema#label","Work-in"
"http://fr.dbpedia.org/resource/Work-in","http://www.w3.org/2000/01/rdf-schema#comment","Un work-in (anglicisme formé à partir de « work » qui désigne le travail, et « -in » qui évoque l'idée de manifestation) est une forme d'action directe dans laquelle des travailleurs dont l'emploi est menacé de suppression, se regroupent et choisissent de rester à leur poste pour y continuer la production sans être rémunérés. Le but est généralement de montrer par le fait que leur poste continue à être viable à long terme, et peut réellement être autogéré par les travailleurs."
"http://fr.dbpedia.org/resource/Work-in","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569922"
"http://fr.dbpedia.org/resource/Work-in","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Work-in"
"http://fr.dbpedia.org/resource/Work-in","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063s0b"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageID",1999104
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageRevisionID",178975571
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémunération"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_Clyde_Shipbuilders"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Sydney"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogestion"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_directe_(théorie_politique)"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe_(théorie_politique)"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BC_Tel"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageLength",1130
"http://fr.dbpedia.org/resource/Work-in","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Work-in","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_directe_(théorie_politique)"
"http://fr.dbpedia.org/resource/Work-in","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Work-in","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Work-in","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Work-in","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Work-in","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Work-in?oldid=178975571&ns=0"
"http://fr.dbpedia.org/resource/Work-in","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Work-in"
"http://fr.dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/abstract","Un work-in (anglicisme formé à partir de « work » qui désigne le travail, et « -in » qui évoque l'idée de manifestation) est une forme d'action directe dans laquelle des travailleurs dont l'emploi est menacé de suppression, se regroupent et choisissent de rester à leur poste pour y continuer la production sans être rémunérés. Le but est généralement de montrer par le fait que leur poste continue à être viable à long terme, et peut réellement être autogéré par les travailleurs."
