"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2000/01/rdf-schema#label","Claude de Chauvigny de Blot"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2000/01/rdf-schema#comment","Claude de Chauvigny de Blot, baron de Blot-l'Église, né entre 1605 et 1610 et mort le 13 mars 1655 à Blois, est un poète français, auteur de chansons libertines et de mazarinades. Il était le fils de François de Chauvigny, baron de Blot-l'Église, et de Marie Olivier de Leuville."
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4041_7845"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/424149"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01928444"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb112990193#about"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t188m"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978327"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121796885"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p128550945"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172499291"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060559934/id"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageID",1893122
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageRevisionID",191459010
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polémiste"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Sévigné"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Regnault_de_Segrais"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Vapereau"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Claude_de_Chauvigny_de_Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
