"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trachycephalinae","http://www.w3.org/2000/01/rdf-schema#label","Trachycephalinae"
"http://fr.dbpedia.org/resource/Trachycephalinae","http://dbpedia.org/ontology/wikiPageID",4213399
"http://fr.dbpedia.org/resource/Trachycephalinae","http://dbpedia.org/ontology/wikiPageRevisionID",46458740
"http://fr.dbpedia.org/resource/Trachycephalinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trachycephalinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylidae"
"http://fr.dbpedia.org/resource/Trachycephalinae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hylidae"
"http://fr.dbpedia.org/resource/Trachycephalinae","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Trachycephalinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trachycephalinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trachycephalinae?oldid=46458740&ns=0"
"http://fr.dbpedia.org/resource/Trachycephalinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trachycephalinae"
