"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/2000/01/rdf-schema#label","法国大学校长联席会议"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/2000/01/rdf-schema#label","France Universités"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/2000/01/rdf-schema#label","France Universités"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/2000/01/rdf-schema#comment","France Universités, anciennement la Conférence des présidents d'université (CPU), rassemble, depuis sa création par décret le 24 février 1971, les dirigeants exécutifs des universités, grandes écoles et établissements d’enseignement supérieur et de recherche publics afin de porter la voix et les valeurs des universités dans le débat public. Elle prend le statut d'association loi de 1901 le 15 janvier 2008 et est reconnue d'utilité publique le 15 mai 2008. Elle est présidée par Manuel Tunon de Lara depuis le 17 décembre 2020."
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FranceUniv"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2158_3709"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2188"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.433231.4"
"http://fr.dbpedia.org/resource/France_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CPUniversite"
