"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Ombres","http://www.w3.org/2000/01/rdf-schema#label","Les Ombres"
"http://fr.dbpedia.org/resource/Les_Ombres","http://www.w3.org/2000/01/rdf-schema#comment","Les Ombres est un ensemble de musique ancienne français spécialisé dans l'interprétation du répertoire baroque sur instruments anciens."
"http://fr.dbpedia.org/resource/Les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0010b720-8f1c-4d10-9f67-a8314229cc57"
"http://fr.dbpedia.org/resource/Les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234344"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageID",3982733
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageRevisionID",190603817
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lunéville"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_royale_de_Versailles"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Desnos"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_de_rencontre_d'Ambronay"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique_classique"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_théâtre"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique_classique"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trossingen"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Mercier_(Sierre)"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert_en_forme_d'apothéose_à_la_mémoire_de_l'incomparable_M._de_Lully"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_dépôts_et_consignations"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_des_critiques"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apothéose_de_Lully"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célimène_(Gervais)"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classica"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viole_de_gambe"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Ambronay"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_de_musique_ancienne"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couperin"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pesson"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Druet"
"http://fr.dbpedia.org/resource/Les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Saint-Étienne"
