"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Kangourou de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_kangaroos_and_wallabies"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kitalált_kenguruk"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8448338"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canguri_immaginari"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://dbpedia.org/ontology/wikiPageID",1716055
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",150995345
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Kangourou de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kangourou_de_fiction?oldid=150995345&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammifère_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marsupial_imaginaire"
"http://fr.dbpedia.org/resource/Catégorie:Kangourou_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kangourou_dans_la_culture"
