"subject","predicate","object"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Box-office 2003 au Canada et aux États-Unis"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Список лидеров кинопроката США 2003 года"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite du box-office de 2003 au Canada et aux États-Unis."
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2003年美國週末電影票房冠軍列表"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_лидеров_кинопроката_США_2003_года"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_2003_box_office_number-one_films_in_the_United_States"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4434532"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",5343329
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",184694072
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(film)"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Coolidge"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Mostow"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_New_Zealand.svg"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue_dans_la_jungle"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_(film)"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Pie_:_Marions-les_!"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Levy"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_au_Mexique..._Desperado_2"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Box-office_2003_au_Canada_et_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Samouraï"
