"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Jessore"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#label","Jessore (distrikt)"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#label","杰索尔县"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#label","Jessore (Distrikt)"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#label","Джессор (округ)"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#label","Districte de Jessore"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#label","ジョソール県"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#label","Jessore (district)"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#label","Jessore (zila)"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Jessore est un district du Bangladesh. Il est situé dans la division de Khulna. La ville principale est Jessore. 
* Portail du Bangladesh"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-যশোর_জেলা.wav"
"http://fr.dbpedia.org/resource/Jessore_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=যশোর_জেলা"
