"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2000/01/rdf-schema#label","Monique Pieri"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2000/01/rdf-schema#comment","Monique Pieri, née le 28 septembre 1946 à Genève, est une journaliste, productrice, réalisatrice et écrivain vaudoise."
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4079_5777"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=3432"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4269569"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33903458"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007014290"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087987716/id"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1668380"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_1k"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320912"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageID",5613924
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageRevisionID",188739919
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_suisse_romande"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://repertoire.a-d-s.ch/edit/detail_a.php%3Fid_autor=1404"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/wikiPageLength",1493
"http://fr.dbpedia.org/resource/Monique_Pieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monique_Pieri?oldid=188739919&ns=0"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://fr.dbpedia.org/property/date","décembre 2021"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://fr.dbpedia.org/property/motif","Pas de source secondaire centrée : Patrinum mentionne des coupures de presse du Temps que n'ai pas trouvées"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monique_Pieri"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/abstract","Monique Pieri, née le 28 septembre 1946 à Genève, est une journaliste, productrice, réalisatrice et écrivain vaudoise."
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Monique_Pieri","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
