"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Atletisme als Jocs Olímpics d'estiu de 1912 - 10.000 metres masculins"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1912/Leichtathletik – 10.000 m (Männer)"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","10 000 mètres masculin aux Jeux olympiques de 1912"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1912 Summer Olympics – Men's 10,000 metres"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1912 – bieg na 10 000 m mężczyzn"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 10 000 mètres masculin aux Jeux olympiques de 1912 s'est déroulée les 8 et 8 juillet 1912 au Stade olympique de Stockholm, en Suède. Elle est remportée par le Finlandais Hannes Kolehmainen."
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Férfi_10_000_méteres_síkfutás_az_1912._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2343728"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_V_Olimpiade_-_10000_metri_piani"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_1912_–_10_000_meter_menn"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_10,000_metres"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fxk1"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atletisme_als_Jocs_Olímpics_d'estiu_de_1912_-_10.000_metres_masculins"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_1912_–_bieg_na_10_000_m_mężczyzn"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilu_kesäolympialaisissa_1912_–_miesten_10_000_m"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Leichtathletik_–_10.000_m_(Männer)"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageID",13329237
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageRevisionID",174264011
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brynolf_Larsson"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatu_Kolehmainen"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Eke"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
