"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Bataille du VIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:6th-century_battles"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_6._století"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9108217"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Batallas_d'o_sieglo_VI"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Batallas_do_século_VI"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VI"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bataloj_en_la_6-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Militêr_treffen_yn_de_6e_iuw"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schlacht_(6._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:VI_საუკუნის_ბრძოლები"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veldslag_in_de_6e_eeuw"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сражения_VI_века"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_século_VI"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:6th-century_battles"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Batalles_del_segle_VI"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:6世紀の戦闘"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Битви_VI_століття"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://dbpedia.org/ontology/wikiPageID",4236935
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91326254
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/VIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille du VIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_du_VIe_siècle?oldid=91326254&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'histoire_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:VIe_siècle"
