"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/2000/01/rdf-schema#label","En résumé... en conclusion"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/2000/01/rdf-schema#comment","En résumé... En conclusion est une chanson écrite par Françoise Hardy et composée par Jean-Noël Chaléat, en 1989."
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bly98"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053636"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageID",6005333
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageRevisionID",148410364
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1989"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jean-Pierre_Mader"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mader"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hardy"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Chaléat"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://dbpedia.org/ontology/wikiPageLength",3131
"http://fr.dbpedia.org/resource/En_résumé..._en_conclusion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor"
