"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#label","Abbott i Costello lecą na Marsa"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#label","Viaggio al pianeta Venere"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#label","Deux Nigauds chez Vénus"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#comment","Deux Nigauds chez Vénus (titre original : Abbott and Costello Go to Mars) est une comédie de science-fiction américaine, en noir et blanc, réalisée par Charles Lamont et sortie en 1953. Ce film met en scène le duo comique Abbott et Costello et fait partie de la série Deux Nigauds."
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/137696"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/189030"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v119916"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film674453.html"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37887,"
"http://fr.dbpedia.org/resource/Deux_Nigauds_chez_Vénus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5065034/"
