"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2000/01/rdf-schema#label","Volo First Air 6560"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2000/01/rdf-schema#label","First-Air-Flug 6560"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2000/01/rdf-schema#label","First Air Flight 6560"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 737 под Резольютом"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2000/01/rdf-schema#label","第一航空6560號班機空難"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2000/01/rdf-schema#label","Vol First Air 6560"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2000/01/rdf-schema#comment","L'accident du vol First Air 6560 concerne un Boeing 737-200 qui s'est écrasé à l'atterrissage à Resolute Bay (Nunavut, Canada) le 20 août 2011. Sur les 15 personnes à bord, 12 ont été tués et les trois autres ont été grièvement blessés. L'avion de First Air assurait un vol charter intérieur depuis Yellowknife, dans les Territoires du Nord-Ouest, lorsqu'il a heurté une colline alors qu'il était dans les nuages près de l'aéroport de Resolute Bay."
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=20110820-0"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947605"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_6560_de_First_Air"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_First_Air_6560"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一航空6560號班機空難"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_Boeing_737_под_Резольютом"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーストエア6560便墜落事故"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/First-Air-Flug_6560"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/First_Air-vlucht_6560"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Air_Flight_6560"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_First_Air_6560"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3q11z"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://dbpedia.org/ontology/wikiPageID",8830972
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://dbpedia.org/ontology/wikiPageRevisionID",179926250
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Yellowknife"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Check-list"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_au_Canada"
"http://fr.dbpedia.org/resource/Vol_First_Air_6560","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_du_Centre"
