"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:গ্নু"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:گنو"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:குனூ"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:جنو"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Projecte_GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:گنو"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10542482"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:ഗ്നു"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:GNU"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://dbpedia.org/ontology/wikiPageID",1525173
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://dbpedia.org/ontology/wikiPageRevisionID",172585865
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_GNU","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_GNU?oldid=172585865&ns=10"
