"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Sport au Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deporte_en_Camboxa"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کمبوڈیا_میں_کھیل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sport_u_Kambodži"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_di_Kamboja"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Камбоджі"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கம்போடியாவில்_விளையாட்டு"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Камбодже"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_Campuchia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_do_Camboja"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קמבודיה:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kamboçya'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Kambodja"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กีฬาในประเทศกัมพูชา"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_sportélete"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Kambodży"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_Камбоџи"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Kambodži"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Kambodscha)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_كمبوديا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンボジアのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kambodžos_sportas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kambocada_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_کامبوج"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982471"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Kambodži"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sport_i_Cambodja"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Kambodsja"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kambodžan_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Камбоджадағы_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Cambogia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Camboya"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Cambodja"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Камбоджы"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کامبوجدا_ایدمان"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_Kambodži"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:柬埔寨体育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanbodiako_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캄보디아의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://dbpedia.org/ontology/wikiPageID",512207
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://dbpedia.org/ontology/wikiPageRevisionID",120562907
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Cambodge?oldid=120562907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cambodge"
