"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2000/01/rdf-schema#label","Hélène Kuragina"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2000/01/rdf-schema#label","Hélène Kouraguine"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Hélène Vassilievna Kouraguina (en russe : Елена (Элен) Курагина) est un personnage de Guerre et Paix de Léon Tolstoï. Fille de Basile Kouraguine et sœur d'Anatole. Son père l'ayant poussée à séduire Pierre Bézoukhov, héritier d'une grande fortune, elle parvient à se faire épouser de lui. Femme insensible et mondaine, sa grande beauté lui attire de nombreux courtisans. Cependant, et tout comme son frère Anatole, Hélène ne brille que par son physique et son élégance : malgré l'éducation qu'elle a reçue, elle est dépeinte comme étant sotte. Pourtant, elle montre des signes d'intelligence, comme elle sait bien manipuler les gens, et elle peut imiter des comportements afin d'obtenir ses objectifs. Et c'est avec l'ami de Pierre, Dolokhov, qu'elle a une liaison, ce qui entraine un du"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hélène_Kuragin"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hélène_Kuragina"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44681"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элен_Курагина"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Elen_Kuragina"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_tjw"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hélène_Kuragina"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елен_Курагіна"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageID",3858623
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageRevisionID",190734021
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_et_Paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Guerre_et_Paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_russe"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Guerre_et_Paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bézoukhov"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Kouraguine"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/wikiPageLength",2493
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Guerre_et_Paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_russe"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://xmlns.com/foaf/0.1/name","Hélène Kouraguine"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélène_Kouraguine?oldid=190734021&ns=0"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_and_peace9.jpg"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/nom","Hélène Kouraguine"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/charteCouleur","roman"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Anatole_Kouraguine"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Pierre_Bézoukhov"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Guerre_et_Paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Guerre_et_Paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/caractéristique","Princesse. Epouse de Pierre Bézoukhov"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://fr.dbpedia.org/property/roman","Guerre et paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/War_and_peace9.jpg?width=300"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélène_Kouraguine"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/birthName","Елена Васильевна Курагина"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/feature","Princesse. Epouse de Pierre Bézoukhov"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/abstract","La princesse Hélène Vassilievna Kouraguina (en russe : Елена (Элен) Курагина) est un personnage de Guerre et Paix de Léon Tolstoï. Fille de Basile Kouraguine et sœur d'Anatole. Son père l'ayant poussée à séduire Pierre Bézoukhov, héritier d'une grande fortune, elle parvient à se faire épouser de lui. Femme insensible et mondaine, sa grande beauté lui attire de nombreux courtisans. Cependant, et tout comme son frère Anatole, Hélène ne brille que par son physique et son élégance : malgré l'éducation qu'elle a reçue, elle est dépeinte comme étant sotte. Pourtant, elle montre des signes d'intelligence, comme elle sait bien manipuler les gens, et elle peut imiter des comportements afin d'obtenir ses objectifs. Et c'est avec l'ami de Pierre, Dolokhov, qu'elle a une liaison, ce qui entraine un duel entre les deux hommes et la séparation du couple. Hélène se convertit au catholicisme (IVe partie) pour épouser un officier de l'armée française, après avoir demandé le divorce à Pierre, pendant le siège de Moscou par Napoléon, et elle meurt dans d'obscures circonstances à la fin de la guerre, sans revoir son époux. Il y a des spéculations qu'elle s'est suicidé, ou qu'elle est morte à cause d'un avortement infructueux. « Elle ne regardait personne ; mais, souriant à tous, elle accordait pour ainsi dire à chacun le droit d’admirer la beauté de sa taille, ses épaules si rondes, que son corsage échancré à la mode du jour laissait à découvert, ainsi qu’une partie de la gorge et du dos. Hélène était si merveilleusement belle qu’elle ne pouvait avoir une ombre de coquetterie. » — Guerre et Paix, Livre 1, Léon Tolstoï 
* Portail de la littérature"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/work","Guerre et Paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Anita_Ekberg"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Irina_Skobtseva"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Tuppence_Middleton"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Violante_Placido"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/artist","http://www.wikidata.org/entity/Q5451048"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q4008912"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Anatole_Kouraguine"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Guerre_et_Paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Pierre_Bézoukhov"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/novel","http://fr.dbpedia.org/resource/Guerre_et_Paix"
"http://fr.dbpedia.org/resource/Hélène_Kouraguine","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Pierre_Bézoukhov"
