"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme 1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di atletica leggera 1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Lekkoatletyce 1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2000/01/rdf-schema#label","1978 European Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2000/01/rdf-schema#comment","Les 12e Championnats d'Europe d'athlétisme ont eu lieu du 29 août au 3 septembre 1978 au stade Evžen-Rošický de Prague, alors en Tchécoslovaquie."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_Euroopan-mestaruuskilpailut_1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'Europa_d'atletisme_de_1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Europameisterschaften_1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_لألعاب_القوى_1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europamästerskapen_i_friidrott_1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropsko_prvenstvo_v_atletiki_1978"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_1978"
