"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2000/01/rdf-schema#label","Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гімнофтальмові"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503148"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Гимнофталмус_йишвлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okularkowate"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سحالي_ذات_نظارات"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://dbpedia.org/ontology/wikiPageID",3751508
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://dbpedia.org/ontology/wikiPageRevisionID",119826076
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gymnophthalmidae?oldid=119826076&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saurien"
