"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0975"
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0946"
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://dbpedia.org/ontology/title","Abbassides de Bagdad"
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Al-Mustakfi_(Abbasside)"
"http://fr.dbpedia.org/resource/Al-Muti__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/At-Ta'i"
