"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#label","Big Time Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#label","Big Time Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#label","Big Time Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#label","Биг Тайм Раш"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#label","Big Time Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#label","Big Time Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#label","Big Time Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#comment","Big Time Rush est un sitcom américain en 75 épisodes de 25 minutes créée par Scott Fellows mettant en scène le groupe du même nom. La série a débuté par un épisode d'une heure Big Time Audition diffusé le 28 novembre 2009 et la série a officiellement débuté le 18 janvier 2010 sur la chaîne Nickelodeon et s'est arrêtée le 25 juillet 2013."
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/36323"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1131746"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/447450/"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BigTimeRush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/196968,"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Time_Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=9355.html?nopub=1"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/big-time-rush/"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bigtimerush/"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/290949"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/big-time-rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Биг_тајм_раш"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წინ_წარმატებისკენ"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Биг_Тайм_Раш"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8hvj"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביג_טיים_ראש"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Big_Time_Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Big_Time_Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Time_Rush"
"http://fr.dbpedia.org/resource/Big_Time_Rush","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шеметен_бяг"
