"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#label","Эльснер, Фред"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#label","Fred Oelßner"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#label","فريد اويلسنير"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#label","Fred Oelßner"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#comment","Fred Oelßner, né le 27 février 1903 à Leipzig et mort le 7 novembre 1977 à Berlin-Est, est un homme politique et économiste est-allemand, membre du Politburo du Comité central du SED, le parti au pouvoir en République Démocratique allemande."
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2121_9333"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/023729"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005615"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fred_Oelßner"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060205092"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=132806000"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118589474"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fred_Oelßner"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016063488"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fred_Oelßner"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4h2g"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fred_Oelßner"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريد_اويلسنير"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرد_اویلسنر"
"http://fr.dbpedia.org/resource/Fred_Oelßner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069490260"
