"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016-2017 des Timberwolves du Minnesota"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 des Timberwolves du Minnesota est la 28e saison de la franchise en National Basketball Association (NBA)."
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016–17_Minnesota_Timberwolves_season"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_7pvk"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minnesota_Timberwolves_2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Minnesota_Timberwolves_season"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24062848"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016–17_Minnesota_Timberwolves_season"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://fr.dbpedia.org/property/championnatClassement","Division Nord-Ouest"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://fr.dbpedia.org/property/championnatClassement","Conférence Ouest"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://fr.dbpedia.org/property/championnatRésumé",31
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://fr.dbpedia.org/property/saisonCourante","Saison 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageID",10131599
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",177645605
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cox_Pavilion"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Kansas"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FTX_Arena"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heat_de_Miami"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moda_Center"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cruz_Roja.svg"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Aldrich"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneur"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptors_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Wiggins"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paycom_Center"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Sacramento"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TD_Garden"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotiabank_Arena"
"http://fr.dbpedia.org/resource/Saison_2016-2017_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_de_Golden_State"
