"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Regnard (homonymie)"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2138694"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4309479
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186826358
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Andrée_Regnard_Duplessis_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Ambroise_Regnard-Claudin"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félizé_Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Regnard_Duplessis"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Timothée_Régnard_de_Pleinchesne"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Antoine_Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Regnard"
"http://fr.dbpedia.org/resource/Regnard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Regnard"
