"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2000/01/rdf-schema#label","Béchar"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béchar"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bechar"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Béchar"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Béchar"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9552503"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://dbpedia.org/ontology/wikiPageID",4753800
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://dbpedia.org/ontology/wikiPageRevisionID",155751538
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2004/02/skos/core#prefLabel","Béchar"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Béchar?oldid=155751538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sahara_algérien"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Béchar"
"http://fr.dbpedia.org/resource/Catégorie:Béchar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Algérie"
