"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#label","Désemparé"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#comment","Désemparé (titre original : Derelict) est un film américain réalisé par Rowland V. Lee, sorti en 1930."
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/183024"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=25048"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v89148"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=112705"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89371"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20790/"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020819"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30966/"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/3679"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/43262"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53406,"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ізгой_(фільм,_1930)"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vy6h2"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363578"
"http://fr.dbpedia.org/resource/Désemparé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derelict_(film)"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageID",9497508
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageRevisionID",172247971
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_'Stage'_Boyd"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Boteler"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Slavens_McNutt"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1930"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Jones"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Stuart"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Royce_Landis"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowland_V._Lee"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Paramount_Studios"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bancroft_(acteur)"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Porcasi"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Nichols_Jr."
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Stout"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Rowland_V._Lee"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/Désemparé","http://purl.org/dc/elements/1.1/title","Désemparé"
"http://fr.dbpedia.org/resource/Désemparé","http://dbpedia.org/ontology/wikiPageLength",1957
"http://fr.dbpedia.org/resource/Désemparé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
