"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/2000/01/rdf-schema#label","Sarah Constantin"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Constantin est une militante féministe française née en 1985 aux Lilas. Membre des Femen depuis 2013 (date de sa première revendication publique à Notre-Dame de Paris). Elle défend les droits des femmes à travers les médias via la presse et les actions Femen. C'est une gonzo journaliste française ; elle est aussi connue comme journaliste de (France 4)."
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarah_Constantin"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzslxpcd"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarah_Constantin"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24647715"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Lilas"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageID",10089618
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageRevisionID",177416482
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouv'"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_France"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Opéra"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luz_(dessinateur)"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_9_-_Le_Grand_Hôtel_-950.JPG"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femen"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amina_Sboui"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticonformisme"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femen"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lilas"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_France"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_France"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orelsan"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_France"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Lilas"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trax_(magazine)"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Astier"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ateliers_Femmes_et_Féminisme"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloïse_Bouton"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterContinental_Paris_Le_Grand"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_gonzo"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GQ_(magazine)"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimeo"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelon"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exhibition_sexuelle"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grazia"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna_Chevtchenko"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autre_JT"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Versailles"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technikart"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charb"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'érotisme"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_dégage"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(groupe)"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_France"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Caunes"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Émission_d'Antoine"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaaris"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_the_Nipple"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Elkrief"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grazia.fr/article/l-humeur-de-sarah-comment-je-me-suis-reconciliee-avec-le-clitoris-809469"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/wikiPageLength",18594
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Lilas"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femen"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ateliers_Femmes_et_Féminisme"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Youtube"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sarah_Constantin?oldid=177416482&ns=0"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_9_-_Le_Grand_Hôtel_-950.jpg"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/auteur","Sarah Constantin"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/date",2016-03-22
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/lienPériodique","Grazia"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/lireEnLigne","http://www.grazia.fr/article/l-humeur-de-sarah-comment-je-me-suis-reconciliee-avec-le-clitoris-809469"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/périodique","Grazia"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://fr.dbpedia.org/property/titre","Comment je me suis réconciliée… avec le clitoris"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_9_-_Le_Grand_Hôtel_-950.jpg?width=300"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sarah_Constantin"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Grazia"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/bnfId","167839300"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/abstract","Sarah Constantin est une militante féministe française née en 1985 aux Lilas. Membre des Femen depuis 2013 (date de sa première revendication publique à Notre-Dame de Paris). Elle défend les droits des femmes à travers les médias via la presse et les actions Femen. C'est une gonzo journaliste française ; elle est aussi connue comme journaliste de (France 4)."
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q34074720"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Sarah_Constantin","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Droits_des_femmes"
