"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Rose blanche"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2000/01/rdf-schema#label","Order of the White Rose of Finland"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2000/01/rdf-schema#label","芬兰白玫瑰勋章"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Rosa bianca"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2000/01/rdf-schema#label","وسام الوردة البيضاء لفنلندا"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de la Rose blanche de Finlande est l’un des trois ordres honorifiques finlandais. Cette distinction récompense les mérites militaires et civils."
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_White_Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94437"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h42d"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Finlands_Vita_Ros’_orden"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_White_Rose_of_Finland"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_رز_سفید_فنلاند"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орден_финске_беле_руже"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_του_Λευκού_Ρόδου_της_Φινλανδίας"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_bílé_růže"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomen_Valkoisen_Ruusun_ritarikunta"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Finlands_hvite_roses_orden"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose_blanche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Białej_Róży_Finlandii"
