"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2000/01/rdf-schema#label","Bjørn Tore Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2000/01/rdf-schema#label","بيورن تور هوم"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2000/01/rdf-schema#label","Bjørn Tore Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2000/01/rdf-schema#label","Bjørn Tore Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2000/01/rdf-schema#comment","Bjørn Tore Hoem Nilsen, né le 12 avril 1991 à Molde, est un coureur cycliste norvégien."
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=58854"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134477"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bjørn_Tore_Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=17085"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bjørn_Tore_Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76lzysv"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19521319"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيورن_تور_هوم"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bjørn_Tore_Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيورن_تور_هوم"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bjørn_Tore_Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bjørn_Tore_Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bjørn_Tore_Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bjørn_Tore_Hoem"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Molde"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://dbpedia.org/ontology/wikiPageID",8804342
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://dbpedia.org/ontology/wikiPageRevisionID",168495074
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_2014"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Normandie_2018"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Normandie_2015"
"http://fr.dbpedia.org/resource/Bjørn_Tore_Hoem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
