"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/2000/01/rdf-schema#label","Älvsborgsbron"
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/2000/01/rdf-schema#label","Älvsborgbrug"
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/2000/01/rdf-schema#label","Pont d'Älvsborg"
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/2000/01/rdf-schema#label","Most Älvsborg"
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/2000/01/rdf-schema#label","Ponte de Alvsburgo"
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/2000/01/rdf-schema#label","Älvsborg Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/2000/01/rdf-schema#comment","Le pont d'Älvsborg (en suédois : Älvsborgsbron) est un pont suspendu près de l'estuaire du Göta älv, dans le port de Göteborg. Long de 933 mètres, il compte 6 files avec des pylônes de 107 mètres. Il permet le passage de bateaux jusqu'à 45 mètres de hauteur. Il relie la rive gauche du Göta älv où se situe le centre de la ville de Göteborg aux districts de la rive droite, situés sur l'île de Hisingen. Chaque jour, il est emprunté par environ 65 000 véhicules (en 2006). Le pont d'Älvsborg fut inauguré en 1966 par Olof Palme, alors ministre des transports."
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.brueckenweb.de/2content/datenbank/bruecken/3brueckenblatt.php?bas=800"
"http://fr.dbpedia.org/resource/Pont_d'Älvsborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Älvsborgsbron"
