"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Rock-'n-rolldans"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Rock (danse)"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://www.w3.org/2000/01/rdf-schema#comment","La musique rock 'n' roll des années 1950 s'accompagne de diverses danses, communément appelées « Rock » en France. Une partie d’entre elles remontent aux années 1920, 1930 voire 1940, comme le lindy hop, le jitterbug, le swing 6 temps appelé aujourd'hui Rock à 6 temps, le boogie-woogie, le be-bop, le jive, ou le rock à quatre temps, né à la même époque que la musique rock 'n' roll, qui est la première danse de couple dansée avec un pas de base 1, 2, 3 et 4. Il existe également des danses rock en solo, par exemple le madison."
"http://fr.dbpedia.org/resource/Rock_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_and_roll_dance"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437730"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rock'n'roll_(dans)"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rock-'n-rolldans"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg1bl"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageID",385335
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageRevisionID",190637475
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Rhythm"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_sauté"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balboa_(danse)"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_à_8_temps"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebop_(danse)"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discofox"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(danse)"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(danse)"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rock_(danse)"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Coast_Swing"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindy_hop"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_acrobatique"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_de_salon"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jitterbug"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_4_temps"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_sportive"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigue_(danse)"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Coast_Swing"
"http://fr.dbpedia.org/resource/Rock_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_à_quatre_temps"
