"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière d'Olšany"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burials_in_Olšanské_hřbitovy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burials_in_Olšanské_hřbitovy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_Olšany_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_на_Ольшанском_кладбище"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_на_Ольшанскіх_могілках"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pochowani_na_Cmentarzu_Olszańskim_w_Pradze"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8645155"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_на_Ольшанському_цвинтарі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_na_Olšanech"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://dbpedia.org/ontology/wikiPageID",13488389
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://dbpedia.org/ontology/wikiPageRevisionID",173134187
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière d'Olšany"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany?oldid=173134187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Olšany","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Prague"
