"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2000/01/rdf-schema#label","Doll Man"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2000/01/rdf-schema#label","Doll Man"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2000/01/rdf-schema#label","Doll Man"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2000/01/rdf-schema#comment","Doll Man (« l'homme poupée ») est un personnage de fiction créé par l'auteur de bande dessinée américain Will Eisner. Ce super-héros dont le super-pouvoir est de réduire sa taille à une quinzaine de centimètres tout en gardant la force d'un homme puissant de taille normale a pour identité civile le chimiste Darrel Dane. Apparu dans no 27, un comic book publié par Quality Comics, il a bénéficié de sa propre publication trimestrielle de 1941 à 1953."
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/67498/"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doll_Man"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g6c0"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doll_Man"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578119"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doll_Man"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageID",11099613
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageRevisionID",161604527
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Comics_Database"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Will_Eisner"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_DC"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-pouvoir"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quality_Comics"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feature_Comics"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Eisner"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_book"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toonopedia"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comics.org/series/224/"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonopedia.com/dollman.htm"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/wikiPageLength",1620
"http://fr.dbpedia.org/resource/Doll_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Will_Eisner"
"http://fr.dbpedia.org/resource/Doll_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-héros_DC"
"http://fr.dbpedia.org/resource/Doll_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comic_book"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Doll_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doll_Man?oldid=161604527&ns=0"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/auteur","Donald D. Markstein"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/consultéLe",2017-09-10
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/isbn",9782035843319
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/passage",266
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Toonopedia"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Grand_Comics_Database"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/titre","Doll Man"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/titreChapitre","Doll Man"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/url","http://toonopedia.com/dollman.htm"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/url","https://www.comics.org/series/224/"
"http://fr.dbpedia.org/resource/Doll_Man","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Doll_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doll_Man"
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/abstract","Doll Man (« l'homme poupée ») est un personnage de fiction créé par l'auteur de bande dessinée américain Will Eisner. Ce super-héros dont le super-pouvoir est de réduire sa taille à une quinzaine de centimètres tout en gardant la force d'un homme puissant de taille normale a pour identité civile le chimiste Darrel Dane. Apparu dans no 27, un comic book publié par Quality Comics, il a bénéficié de sa propre publication trimestrielle de 1941 à 1953. Racheté par DC Comics avec le reste du catalogue de Quality Comics en 1956, Doll Man est réutilisé dans diverses histoires à partir de 1973. En 2006, DC propose un nouveau Doll Man, l'agent gouvernemental Lester Colt. En 2012, DC introduit un autre Doll Man, l'inventeur Dane Maxwell."
"http://fr.dbpedia.org/resource/Doll_Man","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Super-héros"
