"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2000/01/rdf-schema#label","Campionato sudamericano di pallavolo femminile 1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Amérique du Sud féminin de volley-ball 1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2000/01/rdf-schema#label","1973年バレーボール女子南米選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sul-Americano de Voleibol Feminino de 1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Voleibol Femenino de 1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2000/01/rdf-schema#comment","Le 10e championnat d'Amérique du Sud de volley-ball féminin s'est déroulé en 1973 à Bucaramanga, Colombie. Il a mis aux prises les sept meilleures équipes continentales."
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk1z5"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Южной_Америки_по_волейболу_среди_женщин_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลหญิงชิงแชมป์อเมริกาใต้_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sul-Americano_de_Voleibol_Feminino_de_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_sudamericano_di_pallavolo_femminile_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2659677"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søramerikansk_mesterskap_i_volleyball_for_kvinner_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1973年バレーボール女子南米選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Ameryki_Południowej_w_Piłce_Siatkowej_Kobiet_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageID",4152119
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageRevisionID",174467812
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Colombie"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_en_Colombie"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_sud-américaine_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Amérique_du_Sud_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucaramanga"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_Colombie"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Bucaramanga"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_volley-ball_1973","http://dbpedia.org/ontology/wikiPageLength",2715
