"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#label","Chlorophylline"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#label","Clorofillina"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#label","Clorofil·lina"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#label","Kompleks miedziowy chlorofilu"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#comment","Les chlorophyllines sont des composés semi-synthétiques dérivés des chlorophylles, obtenues par saponification des chlorophylles. Elles en diffèrent également par l' central. Les chlorophylles chélatent du magnésium, alors que les chlorophyllines peuvent chélater du cuivre. Les chlorophyllines sont également des colorants alimentaires, de numéro E140 (pour les chlorophyllines au magnésium) et E141 (pour les chlorophyllines au cuivre). 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=92350"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C34H36N4O6.Cu.3Na/c1-7-19-15(3)23-12-25-17(5)21(9-10-29(39)40)32(37-25)22(11-30(41)42)33-31(34(43)44)18(6)26(38-33)14-28-20(8-2)16(4)24(36-28)13-27(19)35-23;;;;/h7,12-14,17,21H,1,8-11H2,2-6H3,(H5,35,36,37,38,39,40,41,42,43,44);;;;/q;+2;3*+1/p-5"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e140ii-chlorophyllins"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e141-copper-complexes-of-chlorophylls-and-chlorophyllins"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.031.117"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HWDGVJUIHRPKFR-UHFFFAOYSA-I%22InChIKey"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1045956"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=VAC44EX123"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=11006-34-1"
"http://fr.dbpedia.org/resource/Chlorophylline","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clorofil·lina"
