"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée italienne des années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1960s_Italian_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1960년대_이탈리아의_텔레비전_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1960ء_کی_دہائی_کی_اطالوی_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19014447"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italienske_TV-serier_fra_1960-årene"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://dbpedia.org/ontology/wikiPageID",6052680
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://dbpedia.org/ontology/wikiPageRevisionID",91708658
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée italienne des années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_italienne_des_années_1960?oldid=91708658&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_1960"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne_des_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_italienne"
