"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2000/01/rdf-schema#label","Lente oftálmica"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2000/01/rdf-schema#label","Korrektionsglas"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2000/01/rdf-schema#label","Kính thuốc"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2000/01/rdf-schema#label","Verre correcteur"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2000/01/rdf-schema#label","Sehhilfe"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2000/01/rdf-schema#comment","Un verre correcteur est une lentille optique portée devant l'œil, principalement pour corriger les amétropies : myopie, hypermétropie, astigmatisme et presbytie. Les lunettes sont portées à une faible distance des yeux. Les lentilles de contact sont portées directement à la surface de l'œil. Les lentilles intraoculaires sont implantées chirurgicalement, majoritairement pour corriger la cataracte."
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glasses"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/corrective-lenses"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corrective_lens"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sehhilfe"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779998637"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Korektivna_leća"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03619538n"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lente_korrigjuese"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Korrektionsglas"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tisekkadin_tisnajyanin"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పఠన_రాయి"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظارة_طبية"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തിരുത്തൽ_ലെൻസ്"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sjóntæki"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4140609-6"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lente_oftálmica"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007909"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910533999"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85095064"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kính_thuốc"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2143661"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Korrektive_linser"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jyct"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageID",1473523
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageRevisionID",185147586
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypermétropie"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_crown"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myopie"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papamobile"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytie"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_santé"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Verre_correcteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distorsion_(optique)"
