"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","مجمع لاتران الأول"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Công đồng Lateranô I"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Первый Латеранский собор"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Premier concile du Latran"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","First Council of the Lateran"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2000/01/rdf-schema#comment","Le premier concile du Latran (aussi appelé Latran I) est le IXe concile œcuménique de l'Église catholique. Une assemblée ecclésiastique fut réunie par le pape Calixte II à Rome, dans la basilique Saint-Jean de Latran du 18 mars au 11 avril 1123."
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036633.xml"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09016b.htm"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prvý_lateránsky_koncil"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030v_"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первый_Латеранский_собор"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laterano_I_susirinkimas"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Први_латерански_сабор"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prvi_lateranski_sabor"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجمع_لاتران_الأول"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_lateránský_koncil"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erstes_Laterankonzil"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1ラテラン公会議"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265575960"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concili_del_Laterà_I"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Første_Laterankonsil"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Első_lateráni_zsinat"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Concilio_de_Letrán"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concilio_Lateranense_I"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4166867-4"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prvi_lateranski_koncil"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مجمع_لاتران_الاول"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一次拉特朗公會議"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prvi_lateranski_koncil"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_đồng_Lateranô_I"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121475840/id"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221729"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перший_Латеранський_собор"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Lateraans_Concilie"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สังคายนาลาเตรันครั้งที่หนึ่ง"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Concilium_Lateranense_Primum"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/9._økumeniske_koncil"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro_Concílio_de_Latrão"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Council_of_the_Lateran"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laterango_I._Kontzilioa"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mtaguso_wa_kwanza_wa_Laterano"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sobór_laterański_I"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1._Lateraanikonsiili"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unua_Laterana_koncilio"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ועידת_לטראנו_הראשונה"
"http://fr.dbpedia.org/resource/Premier_concile_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/I_Conciliu_de_Letrán"
