"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Quimby (band)"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Quimby (groupe)"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Quimby est un groupe de rock alternatif hongrois, originaire de Dunaújváros. Formé en 1991, ils participent à de nombreux festivals, comme le Sziget Festival en août 2008. Le groupe a enregistré de nombreux albums."
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/193010"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2177"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Quimby.hu"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quimby"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3ZPq4IH5ZDJKwx5dBQQhBO"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UChGaantO4yway9m0fC8peJw"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://quimbyhu.tumblr.com/"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/168997"
"http://fr.dbpedia.org/resource/Quimby_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/quimby_band/"
