"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/2000/01/rdf-schema#label","Serge Bec (escrime)"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/2000/01/rdf-schema#comment","Serge Bec est un escrimeur et pongiste français, né le 1er novembre 1938. Il a été le premier Français médaillé d'or en escrime lors de Jeux paralympiques. Serge Bec a été blessé au cours de la guerre d'Algérie à la moelle épinière et au ventre, ce qui l'a rendu paraplégique. C'est aux Invalides où il est en rééducation qu'il découvre l'escrime."
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479189"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fnm2y"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageID",4115143
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageRevisionID",182733701
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Piquemal"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_paralympique_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu_en_Bretagne"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuret"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_handisport"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_d'escrime"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épéiste_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sports"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_paralympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_paralympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Crauste"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_(escrime)"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sabreur_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_(escrime)"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(homme)_aux_Jeux_paralympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiko_Shōda"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escrimeur_handisport_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1938"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://dbpedia.org/ontology/wikiPageLength",17735
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1938"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sabreur_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_paralympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_paralympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épéiste_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu_en_Bretagne"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_paralympique_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(homme)_aux_Jeux_paralympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_d'escrime"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escrimeur_handisport_français"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://xmlns.com/foaf/0.1/name","Serge Bec"
"http://fr.dbpedia.org/resource/Serge_Bec_(escrime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
