"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2000/01/rdf-schema#label","The Juliet Letters"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2000/01/rdf-schema#label","The Juliet Letters"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2000/01/rdf-schema#label","The Juliet Letters"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2000/01/rdf-schema#comment","The Juliet Letters (1993) est un album d'Elvis Costello avec ."
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000093164"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/39560"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュリエット・レターズ"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Juliet_Letters"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l5qlf"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Juliet_Letters"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293610"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Juliet_Letters"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e257ebab-b586-3df0-a846-392bcededb64"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageID",2988272
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageRevisionID",184188866
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Costello"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Loewe"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fretwork_(groupe)"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_1/2_Years"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_Moved_Through_the_Fair"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Kern"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Harle"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1993"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Nathanson"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brodsky_Quartet"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Frisell"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Waits"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Wilson"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dowland"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Weill"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.B.H._(bande_originale)"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rhino_Records"
"http://fr.dbpedia.org/resource/The_Juliet_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Elvis_Costello"
