"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2000/01/rdf-schema#label","Historien des religions français"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_ادیان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storici_delle_religioni_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_religionshistoriker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_فرنسيون_من_الدين"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_historians_of_religion"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9283295"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://dbpedia.org/ontology/wikiPageID",2862619
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://dbpedia.org/ontology/wikiPageRevisionID",154567058
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2004/02/skos/core#prefLabel","Historien des religions français"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_des_religions_français?oldid=154567058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions"
"http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_français_par_sujet_d'étude"
