"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://www.w3.org/2000/01/rdf-schema#label","La Scène capitale"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://www.w3.org/2000/01/rdf-schema#comment","La Scène capitale est un ensemble de deux récits (La Victime et Dans les Années profondes) publié par Pierre Jean Jouve en 1935. Par la suite les deux récits furent regroupés avec les textes des Histoires sanglantes de 1932."
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k636t"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212754"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageID",1895411
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageRevisionID",183115203
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jean_Jouve"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre_Jean_Jouve"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1935"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Thélot"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Starobinski"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/wikiPageLength",1159
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1935"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre_Jean_Jouve"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Scène_capitale?oldid=183115203&ns=0"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Scène_capitale"
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/abstract","La Scène capitale est un ensemble de deux récits (La Victime et Dans les Années profondes) publié par Pierre Jean Jouve en 1935. Par la suite les deux récits furent regroupés avec les textes des Histoires sanglantes de 1932."
"http://fr.dbpedia.org/resource/La_Scène_capitale","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Pierre_Jean_Jouve"
